Review Date,3/22/2024,3/22/2024,,,,,,,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024
1405415,450,13121,,,,,,,REPR COMPLX SCLP/EXTREM 2.6-7.5 CM,511,511,355.55,461.24,408.8,408.8,461.24,461.24,355.55,366.59,461.24,461.24
1405416,450,12034,,,,,,,REPR SCALP/TRUNK/EXTRE 7.6-12.5,190,190,132.2,190,152,152,190,190,132.2,186.2,190,190
1405417,450,12011,,,,,,,SIMPL REPR FACE/MUCOUS 2.5/LESS,150,150,96.92,143.37,120,120,143.37,143.37,104.37,96.92,143.37,143.37
1405418,450,12013,,,,,,,SIMPL REPR FACE/MUCOUS 2.6-5.0 CM,178,178,101.38,143.37,142.4,142.4,143.37,143.37,123.85,101.38,143.37,143.37
1405420,450,12015,,,,,,,SIMPL REPR FACE/MUCOUS 7.6-12.5 CM,286,286,143.37,228.8,228.8,228.8,143.37,143.37,199,150.22,143.37,143.37
1405421,450,12051,,,,,,,LAYER CLO FACE/LIPS 2.5 CM/LESS,250,250,173.95,250,200,200,250,250,173.95,243.44,250,250
1405424,450,12054,,,,,,,LAYER CLO FACE/LIPS 7.6 TO 12.5 CM,440,440,296.19,352,352,352,296.19,296.19,306.15,329.91,296.19,296.19
1405426,450,13152,,,,,,,REPR COMPLX LIDS/LIPS 2.6-7.5 CM,848,848,430.95,678.4,678.4,678.4,461.24,461.24,590.04,430.95,461.24,461.24
1405427,450,13132,,,,,,,REPR COMP 2.6-7.5CM FHEAD/CHIN/HANDS/FT,848,848,407.26,678.4,678.4,678.4,461.24,461.24,590.04,407.26,461.24,461.24
1405428,450,13133,,,,,,,REPR COMP EACH ADD 5CM OR LESS,350,350,104.49,280,280,280,104.49,104.49,243.53,147.41,104.49,104.49
1405429,450,13100,,,,,,,REPR COMPLX TRUNK 1.1-2.5 CM,296,296,205.96,296,236.8,236.8,296,296,205.96,290.08,296,296
1405430,450,13101,,,,,,,REPR COMPLX TRUNK 2.6-7.5 CM,338,338,235.18,338,270.4,270.4,338,338,235.18,331.24,338,338
1405435,450,12031,,,,,,,LAYER CLO SCLP/TRUNK 2.5 CM/LESS,205,205,142.64,205,164,164,205,205,142.64,200.9,205,205
1405436,450,12032,,,,,,,LAYER CLO SCLP/TRUNK 2.6 TO 7.5 CM,255,255,177.43,255,204,204,255,255,177.43,249.9,255,255
1405438,450,12035,,,,,,,LAYER CLO SCLP/TRUNK 12.6 TO 20.0,390,390,271.36,335.07,312,312,296.19,296.19,271.36,335.07,296.19,296.19
1405440,360,12014,,,,,,,LAC 5.1CM-7.5 FACE/EARS/NOSE/LIP/EYELID,210,210,124.16,168,168,168,143.37,143.37,146.12,124.16,143.37,143.37
1405442,450,40830,,,,,,,CLO LACERATION MOUTH 2.5 CM/LESS,330,330,165,264,264,264,165,165,229.61,192.08,165,165
1405445,450,41251,,,,,,,REPR LACERAT 2.5 CM/LESS POST TONGU,1193,1193,165,954.4,954.4,954.4,165,165,830.09,267.51,165,165
1405456,450,10060,,,,,,,I&D ABSCESS SIMPL/SNGL,115,115,80.02,115,92,92,115,115,80.02,110.15,115,115
1405479,450,23500,,,,,,,CLO TX CLAV FX WO MANIP,360,360,164.36,288,288,288,164.36,164.36,250.49,201.23,164.36,164.36
1405481,450,25600,,,,,,,CLO TX DIST RAD FX WO MANIP,366,366,164.36,302.64,292.8,292.8,164.36,164.36,254.66,302.64,164.36,164.36
1405505,450,23650,,,,,,,CLO TX SHLDR DOSLOC W/MANIP WO ANES,392,392,164.36,313.6,313.6,313.6,164.36,164.36,272.75,299.68,164.36,164.36
1405530,450,43753,,,,,,,GASTRIC INTUBAT & ASPIR/LAVAGE-TX,187,187,19.42,187,149.6,149.6,187,187,130.11,19.42,187,187
1405531,450,43762,,,,,,,CHANGE OF GASTROSTOMY TUBE W/O IMAGING,125,125,86.98,125,100,100,125,125,86.98,122.5,125,125
1406475,636,90703,,,,,,,TETANUS TOX ABSORBED-IM/JET INJ USE,30,30,20.87,24,24,24,N/A,N/A,20.87,N/A,N/A,N/A
1406549,450,59409,,,,,,,VAG DELIV ONLY,1960,1960,714.15,1960,1568,1568,1960,1960,1363.77,714.15,1960,1960
1407286,450,99282,,,,,,,EMER VISIT E&M LOW-MODERAT SEVERITY,93,93,38.05,93,74.4,74.4,93,93,64.71,38.05,93,93
1407287,450,99283,,,,,,,EMER DEPT VISIT E&M MODERATE SEVER,143,143,64.83,143,114.4,114.4,143,143,99.5,64.83,143,143
1407288,450,99284,,,,,,,EMER VISIT E&M HI SEVER URGENT EVAL,396,396,110.38,316.8,316.8,316.8,302.98,302.98,275.54,110.38,302.98,302.98
1407289,450,99285,,,,,,,ER E&M-HIGH SEVERITY SIGNIF THREAT,490,490,160.03,435.17,392,392,435.17,435.17,340.94,160.03,435.17,435.17
1407290,450,99291,,,,,,,E/M CRITICAL CARE E&M 1ST HOUR,454,454,243.88,454,363.2,363.2,454,454,315.89,243.88,454,454
1407363,981,92950,,,,,,,E/M CARDIOPULMONARY RESUSCITATION,333,333,190.7,283.39,266.4,266.4,222.35,222.35,190.7,283.39,222.35,222.35
1407613,450,30300,,,,,,,REMOV FB INTRANASAL OFFIC PROC,106,106,73.75,103.88,84.8,84.8,92.19,92.19,73.75,103.88,92.19,92.19
1407624,450,36410,,,,,,,PHYSICIAN VENIPUNCT 3 YR OR OLDER,45,45,15.29,36,36,36,N/A,N/A,31.31,15.29,N/A,N/A
1408004,450,21800,,,,,,,CLO TX RIB FX UNCOMP EA,165,165,114.81,132,132,132,N/A,N/A,114.81,N/A,N/A,N/A
1408074,450,10061,,,,,,,DRAINAGE OF SKIN ABSCESS,325,325,187.66,296.19,260,260,296.19,296.19,226.14,187.66,296.19,296.19
1408075,450,10120,,,,,,,REMOVE FOREIGN BODY SUBQ,240,240,130.88,240,192,192,240,240,166.99,130.88,240,240
1408076,450,25622,,,,,,,TREAT WRIST BONE FRACTURE,500,500,164.36,400,400,400,164.36,164.36,347.9,276.2,164.36,164.36
1408077,450,10140,,,,,,,DRAINAGE OF HEMATOMA/FLUID,1250,1250,146.92,1190.57,1000,1000,1190.57,1190.57,869.75,146.92,1190.57,1190.57
1408078,450,10160,,,,,,,PUNCTURE DRAINAGE OF LESION,200,200,112.41,200,160,160,200,200,139.16,112.41,200,200
1408079,450,16020,,,,,,,TREATMENT OF BURN LESS THAN 5%,225,225,73.86,180,180,180,143.37,143.37,156.56,73.86,143.37,143.37
1408080,450,51798,,,,,,,MEASUREMENT OF BLADDER/URINE,225,225,9.27,180,180,180,45.64,45.64,156.56,9.27,45.64,45.64
1408081,450,21310,,,,,,,TREATMENT OF NOSE FRACTURE,195,195,115.53,161.16,156,156,161.16,161.16,135.68,115.53,161.16,161.16
1408082,450,21400,,,,,,,TREAT EYE SOCKET FRACTURE,750,750,187.39,600,600,600,362.69,362.69,521.85,187.39,362.69,362.69
1408083,450,21450,,,,,,,TREAT LOWER JAW FRACTURE,710,710,362.69,568,568,568,362.69,362.69,494.02,501.11,362.69,362.69
1408084,450,21480,,,,,,,RESET DISLOCATED JAW,165,165,114.81,164.36,132,132,164.36,164.36,114.81,118.77,164.36,164.36
1408085,450,22305,,,,,,,TREAT SPINE PROCESS FRACTURE,325,325,226.14,260,260,260,N/A,N/A,226.14,N/A,N/A,N/A
1408086,450,23330,,,,,,,REMOVE SHOULDER FOREIGN BODY,820,820,256.77,820,656,656,820,820,570.56,256.77,820,820
1408087,450,23500,,,,,,,TREAT CLAVICLE FRACTURE,360,360,164.36,288,288,288,164.36,164.36,250.49,201.23,164.36,164.36
1408088,450,23520,,,,,,,TREAT CLAVICLE DISLOCATION W/O MANI,610,610,216.3,610,488,488,610,610,424.44,216.3,610,610
1408089,450,23540,,,,,,,TX CLAVICLE DISLOCATION W/O MANIPULATION,365,365,164.36,292,292,292,164.36,164.36,253.97,214.72,164.36,164.36
1408090,450,16030,,,,,,,TREATMENT OF BURN(S) LARGE <10%,175,175,121.76,175,140,140,175,175,121.76,171.15,175,175
1408091,450,16025,,,,,,,TREATMENT OF BURN(S) MEDIUM 5%-10%,140,140,97.41,140,112,112,140,140,97.41,137.07,140,140
1408092,450,16000,,,,,,,TREATMENT OF 1ST% BURN(S),192,192,69.46,153.6,153.6,153.6,143.37,143.37,133.59,69.46,143.37,143.37
1408093,450,23650,,,,,,,TREAT SHOULDER DISLOCATION,515,515,164.36,412,412,412,164.36,164.36,358.34,299.68,164.36,164.36
1408094,450,24200,,,,,,,REMOVAL OF ARM FOREIGN BODY,360,360,189.52,360,288,288,360,360,250.49,189.52,360,360
1408097,450,25500,,,,,,,TREAT FRACTURE OF RADIUS,435,435,164.36,348,348,348,164.36,164.36,302.67,255.97,164.36,164.36
1408098,450,25530,,,,,,,TREAT FRACTURE OF ULNA,425,425,164.36,340,340,340,164.36,164.36,295.72,237.49,164.36,164.36
1408100,450,26010,,,,,,,DRAINAGE OF FINGER ABSCESS,480,480,143.37,384,384,384,143.37,143.37,333.98,290.07,143.37,143.37
1408101,450,26600,,,,,,,TREAT METACARPAL FRACTURE,395,395,164.36,316,316,316,164.36,164.36,274.84,269.91,164.36,164.36
1408102,450,26641,,,,,,,TREAT THUMB DISLOCATION,610,610,164.36,488,488,488,164.36,164.36,424.44,375.17,164.36,164.36
1408103,450,27193,,,,,,,TREAT PELVIC RING FRACTURE,800,800,556.64,640,640,640,N/A,N/A,556.64,N/A,N/A,N/A
1408104,450,27230,,,,,,,TREAT THIGH FRACTURE,815,815,164.36,652,652,652,164.36,164.36,567.08,434.71,164.36,164.36
1408105,450,27500,,,,,,,TX THIGH FX FEM SHAFT CLOSED W/O MANIP,890,890,164.36,712,712,712,164.36,164.36,619.26,465.79,164.36,164.36
1408106,450,27508,,,,,,,TX THIGH FRACTURE CLOSED W/O MANIPULATIO,900,900,164.36,720,720,720,164.36,164.36,626.22,468.99,164.36,164.36
1408107,450,27520,,,,,,,TREAT KNEECAP FRACTURE,530,530,164.36,424,424,424,164.36,164.36,368.77,291.96,164.36,164.36
1408108,450,27530,,,,,,,TREAT KNEE FRACTURE,660,660,164.36,528,528,528,164.36,164.36,459.23,275.02,164.36,164.36
1408109,450,27750,,,,,,,TREATMENT OF TIBIA FRACTURE,575,575,164.36,460,460,460,164.36,164.36,400.08,311.66,164.36,164.36
1408110,450,27840,,,,,,,TREAT ANKLE DISLOCATION,610,610,164.36,488,488,488,164.36,164.36,424.44,348.12,164.36,164.36
1408111,450,28190,,,,,,,REMOVAL OF FOOT FOREIGN BODY,820,820,206.4,656,656,656,515.25,515.25,570.56,206.4,515.25,515.25
1408112,450,28400,,,,,,,TREATMENT OF HEEL FRACTURE,415,415,164.36,332,332,332,164.36,164.36,288.76,220.52,164.36,164.36
1408113,450,28470,,,,,,,TREAT METATARSAL FRACTURE,365,365,164.36,292,292,292,164.36,164.36,253.97,193.95,164.36,164.36
1408114,450,29105,,,,,,,APPLY LONG ARM SPLINT,115,115,72.81,115,92,92,115,115,80.02,72.81,115,115
1408115,450,29125,,,,,,,APPLY FOREARM SPLINT,545,545,58.18,436,436,436,92.19,92.19,379.21,58.18,92.19,92.19
1408116,450,29125,,,,,,,APPLICATION OF FINGER SPLINT,120,120,58.18,96,96,96,92.19,92.19,83.5,58.18,92.19,92.19
1408117,450,29200,,,,,,,STRAPPING OF CHEST,100,100,28.05,100,80,80,100,100,69.58,28.05,100,100
1408118,450,29240,,,,,,,STRAPPING OF SHOULDER,115,115,26.13,92.19,92,92,92.19,92.19,80.02,26.13,92.19,92.19
1408119,450,29260,,,,,,,STRAPPING OF ELBOW OR WRIST,100,100,25.56,80,80,80,45.64,45.64,69.58,25.56,45.64,45.64
1408120,450,29280,,,,,,,STRAPPING OF HAND OR FINGER,95,95,26.32,76,76,76,45.64,45.64,66.1,26.32,45.64,45.64
1408121,450,29505,,,,,,,APPLICATION LONG LEG SPLINT,135,135,78.14,115.73,108,108,115.73,115.73,93.93,78.14,115.73,115.73
1408122,450,29515,,,,,,,APPLICATION LOWER LEG SPLINT,115,115,63.59,115,92,92,115,115,80.02,63.59,115,115
1408123,450,29530,,,,,,,STRAPPING OF KNEE,100,100,25.86,92.19,80,80,92.19,92.19,69.58,25.86,92.19,92.19
1408124,450,29540,,,,,,,STRAPPING OF ANKLE,110,110,24.74,110,88,88,110,110,76.54,24.74,110,110
1408125,450,30901,,,,,,,CONTROL OF NOSEBLEED LMTD,185,185,92.19,148,148,148,92.19,92.19,128.72,133.21,92.19,92.19
1408126,450,30905,,,,,,,CONTROL OF NOSEBLEED INITIAL,385,385,92.19,308,308,308,92.19,92.19,267.88,295.75,92.19,92.19
1408127,450,31500,,,,,,,INSERT EMERGENCY AIRWAY,225,225,127.1,180,180,180,165,165,156.56,127.1,165,165
1408128,450,31603,,,,,,,INCISION OF WINDPIPE,750,750,285.48,750,600,600,750,750,521.85,285.48,750,750
1408131,450,36415,,,,,,,DRAWING BLOOD,20,20,7.71,16,16,16,7.71,7.71,13.92,8.65,7.71,7.71
1408132,450,36430,,,,,,,BB BLOOD TRANSFUSION SERVICE,402,402,34.64,323.73,321.6,321.6,323.73,323.73,279.71,34.64,323.73,323.73
1408133,450,36556,,,,,,,INSERT NON-TUNNEL CV CATH,110,110,76.54,110,88,88,110,110,76.54,107.8,110,110
1408283,450,10121,,,,,,,REMOVE FOREIGN BODY COMPLICATED,1575,1575,229.84,1260,1260,1260,1190.57,1190.57,1095.88,229.84,1190.57,1190.57
1408284,450,12004,,,,,,,SIMPL REPR SCLP/TRUNK 7.6-12.5 CM,270,270,115.69,216,216,216,143.37,143.37,187.87,115.69,143.37,143.37
1408660,450,96360,,,,,,,INJ/IV INFUSION HYDRATION 31M TO 1HR ER,152,152,27.3,152,121.6,121.6,152,152,105.76,27.3,152,152
1408663,450,96361,,,,,,,INJ/IV INFUSION HYDRATION EA ADD HR ER,53,53,10.52,42.4,42.4,42.4,33.64,33.64,36.88,10.52,33.64,33.64
1408665,450,96365,,,,,,,INJ/IV INFUSION TX INT UP TO 1HR ER,257,257,52.29,205.6,205.6,205.6,164,164,178.82,52.29,164,164
1408667,450,96366,,,,,,,INJ/IV INFUSION TX EA ADD HR ER,53,53,17.5,42.4,42.4,42.4,33.64,33.64,36.88,17.5,33.64,33.64
1408669,450,96367,,,,,,,INJ/IV INFUSION SEQ UP TO 1HR ER,74,74,24.12,59.2,59.2,59.2,53.56,53.56,51.49,24.12,53.56,53.56
1408671,450,96368,,,,,,,INJ/IV INFUSION TX CONCURRENT ER,74,74,15.99,59.2,59.2,59.2,15.99,15.99,51.49,16.91,15.99,15.99
1408673,450,96372,,,,,,,INJ/IM SUBCUTANEOUS ER,63.6,63.6,12.53,53.56,50.88,50.88,53.56,53.56,44.26,12.53,53.56,53.56
1408675,450,96374,,,,,,,INJ/IV PUSH INGLE/INITIAL ER,88.8,88.8,30.88,88.8,71.04,71.04,88.8,88.8,61.79,30.88,88.8,88.8
1408677,450,96375,,,,,,,EACH AD TL SEQ IV PUSH OF A NEW SUBSTANC,74,74,13.02,59.2,59.2,59.2,33.64,33.64,51.49,13.02,33.64,33.64
1408679,450,96376,,,,,,,INJ EA ADD SEQ PUSH SAME DRUG ER,74,74,51.49,59.2,59.2,59.2,N/A,N/A,51.49,N/A,N/A,N/A
1410168,450,69210,,,,,,,EAR/IRRIGATION,104,104,42.05,83.2,83.2,83.2,45.64,45.64,72.36,42.05,45.64,45.64
1410544,450,41250,,,,,,,REPR LACERAT 2.5 CM/LESS ANT TONGUE,215,215,149.6,215,172,172,215,215,149.6,210.7,215,215
1501622,981,12016,,,,,,,PF LAC 20.1CM-30.0 SMP SCALP/NK/TRK/EXT,300,300,132.75,296.19,240,240,296.19,296.19,132.75,191.17,296.19,296.19
1501628,981,12011,,,,,,,PF SIMPL REPR FACE/MUCOUS 2.5/LESS,150,150,57.39,143.37,120,120,143.37,143.37,57.39,96.92,143.37,143.37
1501629,981,12013,,,,,,,PF SIMPL REPR FACE/MUCOUS 2.6-5.0 CM,178,178,60.32,143.37,142.4,142.4,143.37,143.37,60.32,101.38,143.37,143.37
1501630,981,12015,,,,,,,PF SIMPL REPR FACE/MUCOUS 7.5-12.5 CM,286,286,97.92,228.8,228.8,228.8,143.37,143.37,97.92,150.22,143.37,143.37
1501631,981,12031,,,,,,,PF LAYER CLO SCLP/TRUNK 2.5 CM/LESS,205,205,152.89,205,164,164,205,205,152.89,200.9,205,205
1501632,981,12041,,,,,,,PF LAYER CLO NECK/FT/GENIT 2.5 CM/LESS,190,190,147.43,190,152,152,190,190,147.43,186.2,190,190
1501633,981,12042,,,,,,,PF LAYER CLO NECK/FT/GENIT 2.6 TO 7.5,234,234,187.2,234,187.2,187.2,234,234,198.47,229.32,234,234
1501634,981,12044,,,,,,,PF LAYER CLO NECK/FT/GENIT 7.6-12.5,285,285,217.88,285,228,228,285,285,217.88,279.3,285,285
1501635,981,12045,,,,,,,PF LAYER CLO NECK/FT/GENIT 12.6-20.0,347,347,276.79,347,277.6,277.6,347,347,276.79,340.06,347,347
1501636,981,12046,,,,,,,PF LAYER CLO NECK/FT/GENIT 20.1-30.0,520,520,321.21,461.24,416,416,461.24,461.24,321.21,429.42,461.24,461.24
1501637,981,13120,,,,,,,PF REPR COMPLX SCLP/EXTREM 1.1-2.5 CM,338,338,233.66,338,270.4,270.4,338,338,233.66,305.71,338,338
1501638,981,13121,,,,,,,PF REPR COMPLX SCLP/EXTREM 2.6-7.5 CM,511,511,261.86,461.24,408.8,408.8,461.24,461.24,261.86,366.59,461.24,461.24
1501639,981,21800,,,,,,,PF CLO TX RIB FX UNCOMP EA,100,100,80,80,80,80,N/A,N/A,N/A,N/A,N/A,N/A
1501640,981,12032,,,,,,,PF LAYER CLO SCLP/TRUNK 2.6 TO 7.5 CM,255,255,192.07,255,204,204,255,255,192.07,249.9,255,255
1501641,981,36400,,,,,,,PF PHYSICAIN VENIPUNCT UNDER 3 YEARS,25,25,19.28,24.15,20,20,N/A,N/A,19.28,24.15,N/A,N/A
1501642,981,13100,,,,,,,PF REPR COMPLX TRUNK 1.1-2.5 CM,300,300,203.22,300,240,240,300,300,203.22,292.91,300,300
1501643,981,13101,,,,,,,PF REPR COMPLX TRUNK 2.6-7.5 CM,400,400,249.22,400,320,320,400,400,249.22,341.11,400,400
1501644,981,13132,,,,,,,PF REPR COMP 2.6-7.5CM FHEAD/CHIN/HANDS,848,848,307.37,678.4,678.4,678.4,461.24,461.24,307.37,407.26,461.24,461.24
1501645,981,13122,,,,,,,PF REPR COMPLX EA ADD 5 CM OR LESS,221,221,84.21,176.8,176.8,176.8,104.54,104.54,84.21,110.14,104.54,104.54
1501646,981,12034,,,,,,,PF REPR SCALP/TRUNK/EXTRE 7.6-12.5,380,380,208.35,304,304,304,296.19,296.19,208.35,288.35,296.19,296.19
1501647,981,12014,,,,,,,PF LAC 5.1CM-7.5 FACE/EARS/NOSE/LIP/EYE,210,210,78.01,168,168,168,143.37,143.37,78.01,124.16,143.37,143.37
1501648,981,12037,,,,,,,PF REPAIR SCALP/TRUNK/EXTREMITY >30CM,325,325,260,333.4,260,260,325,325,333.4,318.5,325,325
1501649,981,12052,,,,,,,PF LAYER CLOSURE 2.6-5CM FACE/EAR/NOSE,210,210,168,210,168,168,210,210,202.3,205.8,210,210
1501650,981,13131,,,,,,,PF REPAIR COMP F HEAD/CHEEK/CHIN/HDS/FT,275,275,220,275,220,220,275,275,245.64,269.5,275,275
1501651,981,46600,,,,,,,PF ANOSCOPY,50,50,40,50,40,40,50,50,41.71,49,50,50
1501652,981,13102,,,,,,,PF REPR COMPLX TRUNK EA  ADD 5CM,120,120,73.12,100.76,96,96,95.46,95.46,73.12,100.76,95.46,95.46
1501653,981,12053,,,,,,,PF INT REPAIR FACE/EAR/LIP 5.1-7.5CM,240,240,192,240,192,192,240,240,218.56,235.2,240,240
1504090,981,99282,,,,,,,PF EMER VISIT E&M LOW-MODERAT SEVERITY,120,120,38.05,110.91,96,96,110.91,110.91,43.76,38.05,110.91,110.91
1505292,981,99292,,,,,,,PF CRITICAL CARE EA ADDITIONAL 30 MIN,227,227,101.35,181.6,181.6,181.6,101.35,101.35,111.56,107.95,101.35,101.35
1505534,981,99291,,,,,,,PF CRITICAL CARE E&M 1ST HOUR,854,854,221.67,683.2,683.2,683.2,609.53,609.53,221.67,243.88,609.53,609.53
1506518,981,99283,,,,,,,PF EMER DEPT VISIT E&M MODERATE SEVER,133,133,64.83,133,106.4,106.4,133,133,74.55,64.83,133,133
1506519,981,99284,,,,,,,PF EMER VISIT E&M SEVER URGENT EVAL,175,175,110.38,175,140,140,175,175,126.93,110.38,175,175
1506520,981,99281,,,,,,,PF EMER VISIT E&M SELF LIMITED/MINOR,75,75,10.4,60,60,60,59.62,59.62,11.96,10.4,59.62,59.62
1506521,981,99285,,,,,,,PF ER E&M SEVERITY SIGNIF THREAT,265,265,160.03,265,212,212,265,265,184.04,160.03,265,265
1507566,981,12001,,,,,,,PF SIMPL REPR SCLP/TRUNK 2/5 CM/LESS,150,150,46.22,143.37,120,120,143.37,143.37,46.22,81.2,143.37,143.37
1507567,981,12002,,,,,,,PF SIMPL REPR SCLP/TRUNK 2.6-7.5 CM,200,200,60.88,160,160,160,143.37,143.37,60.88,98.87,143.37,143.37
1507570,981,12006,,,,,,,PF SIMPL REPR SCLP/TRUNK 20.1-30.0 CM,350,350,120.38,296.19,280,280,296.19,296.19,120.38,178.5,296.19,296.19
1507571,981,12005,,,,,,,PF SIMPL REPR SCLP/TRUNK 12.6-20.0 CM,300,300,98.5,296.19,240,240,296.19,296.19,98.5,154.27,296.19,296.19
1507572,981,12007,,,,,,,PF SIMPL REPR SCLP/TRUNK OVER 30.0 CM,428,428,143.37,342.4,342.4,342.4,143.37,143.37,149.23,203.32,143.37,143.37
1507573,981,11730,,,,,,,PF AVULSION NAIL PLATE/SIMPLE,243,243,55.76,194.4,194.4,194.4,143.37,143.37,55.76,99.34,143.37,143.37
1507595,981,23650,,,,,,,PF CLO TX SHLDRDOSLOC W/MANIP WO ANES,392,392,164.36,313.6,313.6,313.6,164.36,164.36,312.56,299.68,164.36,164.36
